-63.08901,148.40146,-124.67188
-62.987286,148.46661,-124.45925
-63.47465,148.46364,-125.29542
82.51354,14.133574,-142.37572
81.38914,17.33247,-143.18315
82.059456,17.150396,-143.1059
55.564396,114.68179,107.06398
55.740643,117.27318,105.22217
55.403786,116.81218,104.67933
50.805775,141.33025,111.74005
50.804436,141.30867,111.72399
50.83758,141.31204,111.79485
-118.05653,70.6386,16.606794
-118.67759,74.05709,17.197794
-118.709465,73.577126,17.181585
-109.196556,119.42007,41.31564
-110.13015,114.73003,39.037437
-112.104744,99.52052,34.48475
73.94451,100.013306,-127.141975
73.945114,100.388466,-126.83233
73.92238,97.47821,-130.869
-64.205505,-88.28176,-133.63127
-65.430855,-81.12227,-132.99397
-64.799484,-91.348694,-133.24149
140.93507,92.7717,128.37703
137.99767,93.2657,129.22893
138.25394,92.7474,129.21292
-73.95804,-122.97861,123.1275
-73.83252,-122.94252,123.153564
-74.0786,-123.79398,122.82909
-65.52763,-82.55325,-132.21497
-65.558846,-82.55604,-132.21812
-65.37095,-82.62605,-132.26219
92.77153,-23.684223,104.38554
92.66179,-23.019356,104.5203
93.755295,-24.465736,103.14212
-106.64729,69.943726,3.967451
-117.24323,71.61636,20.968765
-112.03684,50.00881,-20.882225
93.028946,16.348349,-60.78279
70.53255,14.355222,-72.34634
70.70492,10.876972,-71.36035
73.54296,-10.601036,-72.04949
70.59806,12.043434,-71.012886
72.170105,-7.6661243,-71.641
-51.044167,83.21869,120.205
-50.869404,87.5455,120.411644
-51.268543,87.24128,119.77232
102.88374,94.86057,32.921776
103.04333,94.92506,32.950073
102.39584,94.51911,33.15736
99.60946,135.48251,16.468054
99.85399,134.79623,16.969036
99.782814,134.77827,16.35578
91.66339,-22.006905,105.57451
92.23689,-23.303963,104.85205
91.73023,-22.11359,105.58891
-78.92814,-11.668951,-14.839088
-114.62237,1.1045494,1.5242615
-75.97766,-66.67656,-43.308834
50.554443,139.27655,114.33818
49.674286,140.52588,115.4668
55.585217,114.64812,105.22444
-51.808014,85.12235,119.93852
-51.99201,85.05147,120.123604
-52.09278,84.04129,118.25745
89.38936,-64.5346,118.30891
89.62389,-64.54895,117.768135
89.726715,-64.72187,117.7547
-49.333546,149.33743,-128.03572
-51.613945,149.13515,-127.54381
-51.6333,149.10452,-127.548325
126.2406,-136.96207,109.17633
125.81573,-135.50937,109.82437
131.97621,-150.7969,98.21313
67.24333,87.310616,-78.12317
68.587654,92.605576,-77.35656
67.130936,87.670265,-77.80502
92.887924,-25.216116,104.50613
91.43472,-23.67975,107.78698
92.829834,-25.956951,105.48813
72.25433,-59.607433,-42.621925
72.178314,-59.74491,-42.698597
71.67084,-62.565002,-42.437145
92.16125,-23.275799,105.58316
91.48503,-22.967514,106.320694
92.49365,-24.493258,104.81507
70.21933,10.690691,-72.07861
70.1411,10.737533,-72.03587
70.525826,10.340653,-72.179375
-46.1411,148.69951,82.24047
-46.304665,148.21748,82.46622
-45.855816,148.03256,82.65361
41.134705,6.918093,7.6199207
40.988968,7.682408,7.939254
40.637814,5.8541427,7.9588366
108.142975,-74.15938,-16.775679
75.328,-124.49632,-22.324291
75.02492,-125.439095,-22.234638
63.667088,153.47835,-5.7557683
64.15566,154.31932,-4.1680975
65.276146,151.8377,-5.8126945
78.40527,37.75839,-144.69986
78.45469,37.573814,-144.83862
78.19702,37.19657,-144.9464
123.607895,-95.118744,-142.57877
98.75236,-105.92671,-136.04308
99.097404,-106.167366,-136.22937
73.139435,-9.221365,-71.3976
71.238464,10.939091,-70.98096
72.69758,-4.591402,-70.965904
-61.28519,-56.566322,116.39166
-61.656555,-55.19383,115.416885
-61.847088,-55.81189,116.2626
-152.32411,60.835037,120.2882
-151.88089,59.9741,120.12174
-152.16507,59.48076,122.200485
105.90414,-128.68623,73.75485
89.63432,-141.11502,72.883545
89.992615,-141.34612,72.82257
-152.92941,50.812374,-165.1019
-152.98561,50.80041,-165.10435
-153.0026,50.833813,-165.09094
-161.22395,10.337388,-47.40508
-161.27408,10.300647,-47.457146
-161.22897,10.753011,-47.549397
-108.351006,-146.74524,36.672035
-120.816666,-146.56798,26.632221
-120.8003,-146.60541,26.61803
-56.245243,-151.11526,-123.13208
-107.27729,-150.36002,-131.64351
-107.18505,-150.54448,-131.73575
-45.71589,-102.76059,121.14468
-46.382534,-103.14647,120.2681
-46.278576,-103.24072,120.25657
89.559364,-63.15711,118.33342
89.589455,-63.98885,118.733
89.693016,-64.292274,118.363174
89.72369,-64.56652,114.56763
89.14314,-63.754932,114.40183
105.872086,-92.23607,90.918945
97.77104,132.68002,19.655243
97.80054,132.91678,19.375416
97.90585,132.56693,19.733788
41.79111,10.650065,7.050958
41.874416,10.740824,7.173837
42.29432,9.266907,6.9301863
-27.915527,127.0729,39.811974
-30.411438,126.696014,39.623528
-28.733717,123.340576,37.94581
53.5664,116.94652,13.647581
53.254055,114.93002,13.481855
53.568836,117.523926,13.640335
101.51218,-128.99113,76.073166
100.00217,-130.26112,75.72254
97.88564,-132.98837,74.9639
-62.061348,-55.835724,115.76444
-62.01135,-56.254845,115.79466
-61.891968,-55.77289,115.51164
64.19593,-147.11287,-4.8014803
64.33997,-147.56032,-4.076581
64.99145,-147.98836,-5.0622597
124.921875,-136.37262,109.74842
124.94278,-136.26726,109.71155
131.22937,-151.5357,97.62042
-24.922695,41.694588,-11.070795
-25.22622,41.63871,-10.530512
-25.184973,41.77079,-10.54538
-51.875294,86.177,120.824066
-51.57561,86.188,121.1583
-51.2691,17.661469,115.18813
49.98628,145.88023,114.07616
50.386463,146.07333,113.66391
55.614326,117.00327,103.91712
-51.687508,11.818249,114.77773
-51.589314,12.600071,114.78428
-51.550552,12.300044,114.78291
79.149895,39.208954,-145.96317
79.09244,39.158436,-145.97191
79.21366,39.448166,-145.90863
-62.765045,3.561452,-130.42055
-63.0109,1.2842848,-130.65697
-63.060417,-0.71977544,-130.1763
-121.728645,12.352661,14.277611
-125.73629,45.39202,27.531246
-122.44277,12.22743,14.603479
76.61551,18.781254,123.08476
75.21093,18.808678,122.22156
92.52627,-20.315115,104.361885
54.92909,103.795586,115.788925
55.700466,116.361534,104.076706
55.62861,115.68913,104.93462
72.93483,17.982786,125.79701
72.65725,18.206182,125.84774
91.31153,-22.449915,107.20882
-30.730957,114.22945,-87.35714
-30.756556,114.2262,-87.35064
-22.233034,46.8266,-73.01787
-71.56793,-112.21029,122.09895
-73.59105,-114.19863,122.85611
-71.79155,-112.4015,121.88565
45.172527,-69.8741,11.901589
52.95446,-131.79848,-0.5724611
52.85213,-131.34628,-0.6111412
-78.83387,-120.014946,-67.42503
-78.3979,-119.24796,-67.40015
-78.73879,-120.06234,-67.56866
81.11949,16.671177,-143.92126
81.66391,12.900536,-143.3624
81.49947,13.668831,-143.69371
99.44316,-126.52765,-137.43999
99.0258,-130.53468,-137.82008
99.130974,-126.34189,-137.64206
138.82884,113.044235,71.535774
134.19087,142.37004,92.49663
138.5754,114.57967,71.293236
-44.70082,93.28605,41.698532
-47.19673,92.909164,41.510086
-45.519012,89.55373,39.832367
69.67663,24.293972,-75.3636
70.05195,15.902864,-72.47387
70.137955,15.787264,-72.54114
119.797935,-85.314705,126.55989
119.22786,-85.743774,126.47905
119.59579,-85.36283,126.287865
-126.27145,46.571587,30.985159
-126.38981,46.488213,30.909658
-124.49431,46.998917,29.167665
-97.82286,146.14351,24.909
-110.49838,110.349205,38.98933
-112.897316,95.329994,34.140812
72.785065,-138.97186,-67.881546
72.042694,-150.69206,-77.08964
73.3459,-152.02563,-76.817604
-158.07118,-9.196224,-121.683655
-157.9754,-9.4511795,-121.618645
-157.99338,-9.461319,-121.59067
-110.32343,-147.50345,35.826775
-110.29041,-147.64734,35.85252
-109.99303,-147.4212,35.70038
-52.44731,12.322404,114.71394
-52.473644,12.319261,114.70882
-52.267292,10.353715,114.902016
-62.390106,-10.782917,-131.4731
-62.593113,0.34351778,-131.90459
-62.251522,-9.887826,-131.25813
91.63679,-24.50605,105.82448
91.70683,-23.479816,105.52154
92.3098,-23.950672,104.746475
-61.99678,-3.5687542,-131.29774
-62.094254,-1.2466912,-131.01686
-62.34025,-14.279269,-131.05612
-117.005615,69.479,16.16218
-117.23488,71.77146,17.600733
-117.15054,70.158844,16.85756
152.05234,-6.607231,136.88986
149.65941,-45.726456,146.14134
149.72855,-45.54445,146.44484
-145.54944,-43.858437,-11.217709
-146.14796,-42.638756,-11.868559
-133.17012,-98.45444,-61.17607
-21.439713,46.16224,-72.61425
-22.299458,46.252876,-73.06622
-21.806301,44.914833,-73.625435
115.08671,155.63441,28.19849
99.33046,134.49335,15.024152
99.447266,133.85948,15.209308
-22.339325,48.01055,-72.94989
-30.359602,113.07866,-86.302155
-22.178228,46.11583,-71.66336
-137.42459,-145.92583,-54.650192
-137.41281,-145.46822,-55.3491
-137.30312,-145.35005,-55.381664
-5.974055,4.463122,-60.29624
-6.727811,4.231311,-60.74337
-5.454529,2.8557086,-61.75423
73.975105,-61.245728,-39.480907
74.064606,-61.732067,-39.27849
73.852646,-61.54603,-39.340275
-121.237885,-146.39624,26.111624
-123.17972,-147.86363,25.326166
-120.3439,-147.19826,27.47155
76.032936,-123.31331,-21.499863
76.043785,-123.303154,-21.517384
75.65106,-123.82916,-21.199776
-46.634018,-148.37433,81.22618
-47.82742,-145.89267,78.9463
-46.821342,-147.91846,80.52437
10.277049,-47.845787,-159.42725
10.30923,-47.113823,-159.95802
-9.516175,-100.964455,-154.02977
-144.55133,-39.517803,-10.060721
-145.20357,-39.426815,-9.490531
-144.81743,-39.07222,-9.147202
-63.417503,2.7791786,-131.7395
-63.626114,0.37869215,-132.03041
-63.25373,-1.4012136,-131.76912
41.380196,8.840048,6.5589323
41.064484,10.489066,6.3364863
41.65316,10.244712,6.476508
-118.53131,-75.30121,55.528362
-118.75837,-74.10163,56.005802
-119.577965,-84.85091,57.03815
-11.327744,-35.1453,28.307207
-13.823656,-35.522186,28.118765
-12.145935,-38.877632,26.441044
79.64114,37.869453,-146.23955
80.13877,38.89775,-146.37909
79.58228,37.848938,-146.26309
41.42353,7.5702896,7.4397316
